,Genetic.ID,Master.ID,Skeletal.code,Skeletal.element,Publication,Method.for.Determining.Date..unless.otherwise.specified..calibrations.use.95.4..intervals.from.OxCal.v4.4.2.Bronk.Ramsey..2009...r5..Atmospheric.data.from.Reimer.et.al..2020.,Date.mean.in.BP.in.years.before.1950.CE..OxCal.mu.for.a.direct.radiocarbon.date..and.average.of.range.for.a.contextual.date.,Date.standard.deviation.in.BP..OxCal.sigma.for.a.direct.radiocarbon.date..and.standard.deviation.of.the.uniform.distribution.between.the.two.bounds.for.a.contextual.date.,Locality,Political.Entity,ASSESSMENT,Era
310,HGDP00576.DG,HGDP00576,..,..,BergstromScience2020,Modern,0,0,..,Israel,PASS,Modern
311,HGDP00581.DG,HGDP00581,..,..,BergstromScience2020,Modern,0,0,..,Israel,PASS,Modern
312,HGDP00590.DG,HGDP00590,..,..,BergstromScience2020,Modern,0,0,..,Israel,PASS,Modern
313,HGDP00678.DG,HGDP00678,..,..,BergstromScience2020,Modern,0,0,..,Israel,PASS,Modern
314,HGDP00692.DG,HGDP00692,..,..,BergstromScience2020,Modern,0,0,..,Israel,PASS,Modern
315,HGDP00738.DG,HGDP00738,..,..,BergstromScience2020,Modern,0,0,..,Israel,PASS,Modern
316,HGDP00741.DG,HGDP00741,..,..,BergstromScience2020,Modern,0,0,..,Israel,PASS,Modern
317,HGDP00744.DG,HGDP00744,..,..,BergstromScience2020,Modern,0,0,..,Israel,PASS,Modern
318,HGDP00682.DG,HGDP00682,..,..,BergstromScience2020,Modern,0,0,..,Israel,PASS,Modern
319,HGDP00693.DG,HGDP00693,..,..,BergstromScience2020,Modern,0,0,..,Israel,PASS,Modern
320,HGDP00723.DG,HGDP00723,..,..,BergstromScience2020,Modern,0,0,..,Israel,PASS,Modern
321,I1661,I1661,SG16 (Seh Gabi #16),petrous,LazaridisNature2016,Direct: IntCal20,6539,58,Seh Gabi,Iran,PASS,Chalcolithic
322,I1662,I1662,SG7 (Seh Gabi #7),petrous,LazaridisNature2016,Direct: IntCal20,6677,55,Seh Gabi,Iran,PASS,Chalcolithic
323,I1665,I1665,SG19 (Seh Gabi #19),petrous,LazaridisNature2016,Direct: IntCal20,5819,50,Seh Gabi,Iran,PASS,Chalcolithic
324,I1670,I1670,SG11 (Seh Gabi #11),petrous,LazaridisNature2016,Direct: IntCal20,6690,52,Seh Gabi,Iran,PASS,Chalcolithic
325,I1674,I1674,SG21 (Seh Gabi #21),petrous,LazaridisNature2016,Direct: IntCal20,5831,56,Seh Gabi,Iran,PASS,Chalcolithic
326,I2337,I2337,TH23-9 (33-23-9 (DG96 X 49)),tooth (molar),NarasimhanPattersonScience2019,Direct: IntCal20,5522,45,Tepe Hissar,Iran,QUESTIONABLE_CRITICAL,Chalcolithic
327,I2512,I2512,"TH16-118 (33-16-118, Period 2(3))",petrous,NarasimhanPattersonScience2019,Direct: IntCal20,4838,26,Tepe Hissar,Iran,PASS,Bronze Age
328,I2513,I2513,TH23-13 (33-23-113 (DH06 X1)),petrous,NarasimhanPattersonScience2019,Direct: IntCal20,4564,85,Tepe Hissar,Iran,QUESTIONABLE,Bronze Age
329,I2514,I2514,"TH23-73 (33-23-73, Period 3)",petrous,NarasimhanPattersonScience2019,Direct: IntCal20,4347,48,Tepe Hissar,Iran,PASS,Bronze Age
330,I2918,I2918,"TH16-2 (33-16-2, Period 1)",bone (phalanx),NarasimhanPattersonScience2019,Direct: IntCal20,5566,48,Tepe Hissar,Iran,PASS,Chalcolithic
331,I2921_enhanced,I2921,"TH16-11; 33-16-11 (DG36 X 16), Period 1",bone (phalanx),LazaridisAlpaslanRoodenbergScience2022 (higher coverage of previously reported individual from NarasimhanPattersonScience2019),Direct: IntCal20,5533,41,Tepe Hissar,Iran,PASS,Chalcolithic
332,I2922,I2922,"TH16-12 (33-16-12, Period 1)",bone (phalanx),NarasimhanPattersonScience2019,Direct: IntCal20,4043,48,Tepe Hissar,Iran,PASS,Bronze Age
333,I2923,I2923,TH16-51 (33-16-51 (CH95 X 1)),petrous,NarasimhanPattersonScience2019,Direct: IntCal20,4707,68,Tepe Hissar,Iran,PASS,Bronze Age
334,I2924,I2924,TH16-56 (33-16-56 (DF07 X 6)),petrous,NarasimhanPattersonScience2019,Direct: IntCal20,4715,65,Tepe Hissar,Iran,PASS,Bronze Age
335,I2925,I2925,TH16-110 (33-16-110 (DF19 X 55)),petrous,NarasimhanPattersonScience2019,Direct: IntCal20,4715,65,Tepe Hissar,Iran,PASS,Bronze Age
336,I2927,I2927,"TH23-124 (33-23-124, Period 3)",petrous,NarasimhanPattersonScience2019,Direct: IntCal20,4447,54,Tepe Hissar,Iran,PASS,Bronze Age
337,I2928,I2928,"TH23-205 (33-23-205, Period 3)",petrous,NarasimhanPattersonScience2019,Direct: IntCal20,4625,92,Tepe Hissar,Iran,PASS,Bronze Age
338,I4274,I4274,66-23-404 (Box 102),petrous,LazaridisAlpaslanRoodenbergScience2022,Direct: IntCal20,3771,40,Dinkha Tepe,Iran,QUESTIONABLE,Bronze Age
339,I4341_noUDG,I4341,69-33-2 (Box 108),petrous,LazaridisAlpaslanRoodenbergScience2022,Direct: IntCal20,3775,44,Dinkha Tepe,Iran,PASS,Bronze Age
340,I3911_noUDG,I3911,DT1; 69-33-1,petrous,LazaridisAlpaslanRoodenbergScience2022,Context: Archaeological - Period,3450,289,Dinkha Tepe,Iran,PASS_WHY_COV_LESS_THAN_UDG_FULLY_TREATED_VERSION,Bronze Age
341,I3913_noUDG,I3913,DT4; 69-33-4,petrous,LazaridisAlpaslanRoodenbergScience2022,Direct: IntCal20,3842,52,Dinkha Tepe,Iran,PASS_WHY_COV_LESS_THAN_UDG_FULLY_TREATED_VERSION,Bronze Age
342,I4237_noUDG,I4237,66-23-374 (Box 82),petrous,LazaridisAlpaslanRoodenbergScience2022,Direct: IntCal20,2898,33,Dinkha Tepe,Iran,PASS_WHY_COV_LESS_THAN_UDG_FULLY_TREATED_VERSION,Iron Age
343,I4272_noUDG,I4272,66-23-381(Box 84),petrous,LazaridisAlpaslanRoodenbergScience2022,Direct: IntCal20,3774,40,Dinkha Tepe,Iran,PASS_WHY_COV_LESS_THAN_UDG_FULLY_TREATED_VERSION,Bronze Age
344,I4236_noUDG,I4236,66-23-370 (Box 80),petrous,LazaridisAlpaslanRoodenbergScience2022,Context: Archaeological - Period,3450,289,Dinkha Tepe,Iran,PASS,Bronze Age
345,I4340_noUDG,I4340,66-23-400 (Box 99),petrous,LazaridisAlpaslanRoodenbergScience2022,Direct: IntCal20,3291,39,Dinkha Tepe,Iran,PASS,Bronze Age
346,I3912_noUDG,I3912,DT3; 69-33-3,petrous,LazaridisAlpaslanRoodenbergScience2022,Direct: IntCal20,3743,54,Dinkha Tepe,Iran,PASS_WHY_COV_LESS_THAN_UDG_FULLY_TREATED_VERSION,Bronze Age
347,I3914_noUDG,I3914,DT377; 66-23-377,petrous,LazaridisAlpaslanRoodenbergScience2022,Direct: IntCal20,3028,43,Dinkha Tepe,Iran,PASS_WHY_COV_LESS_THAN_UDG_FULLY_TREATED_VERSION,Iron Age
348,I3915_noUDG,I3915,DT389; 66-23-389,petrous,LazaridisAlpaslanRoodenbergScience2022,Direct: IntCal20,2877,39,Dinkha Tepe,Iran,PASS_WHY_COV_LESS_THAN_UDG_FULLY_TREATED_VERSION,Iron Age
349,I4238_noUDG,I4238,66-23-393(Box 90),petrous,LazaridisAlpaslanRoodenbergScience2022,Direct: IntCal20,3112,36,Dinkha Tepe,Iran,PASS_WHY_COV_LESS_THAN_UDG_FULLY_TREATED_VERSION,Iron Age
350,I4239_noUDG,I4239,66-23-396(Box 94),petrous,LazaridisAlpaslanRoodenbergScience2022,Direct: IntCal20,3257,48,Dinkha Tepe,Iran,PASS_WHY_COV_LESS_THAN_UDG_FULLY_TREATED_VERSION,Bronze Age
351,I4273_noUDG,I4273,66-23-387 (Box 86),petrous,LazaridisAlpaslanRoodenbergScience2022,Direct: IntCal20,2967,44,Dinkha Tepe,Iran,PASS_WHY_COV_LESS_THAN_UDG_FULLY_TREATED_VERSION,Iron Age
352,I1955,I1955,GD1/50,petrous,LazaridisNature2016,Direct: IntCal20,389,47,Ganj Dareh,Iran,PASS,Historical
353,I1290,I1290,GD13A,petrous,LazaridisNature2016,Direct: IntCal20,9806,129,Ganj Dareh,Iran,PASS,Neolithic
354,I1944,I1944,GD14B (Ganj Dareh #14b),petrous,NarasimhanPattersonScience2019 (supplement of Lazaridis Nature 2016),Context: Archaeological - Period,9800,87,Ganj Dareh,Iran,PASS,Neolithic
355,I1945,I1945,GD16 (Ganj Dareh #16),petrous,NarasimhanPattersonScience2019 (supplement of Lazaridis Nature 2016),Context: Archaeological - Period,9800,87,Ganj Dareh,Iran,PASS,Neolithic
356,I1947,I1947,GD22 (Ganj Dareh #22),petrous,NarasimhanPattersonScience2019,Direct: IntCal20,9992,105,Ganj Dareh,Iran,PASS,Neolithic
357,I1949,I1949,GD37 (Ganj Dareh #37),petrous,NarasimhanPattersonScience2019 (supplement of Lazaridis Nature 2016),Direct: IntCal20,10042,90,Ganj Dareh,Iran,PASS,Neolithic
358,I1951,I1951,GD39 (Ganj Dareh #39),petrous,NarasimhanPattersonScience2019 (supplement of Lazaridis Nature 2016),Direct: IntCal20,9848,135,Ganj Dareh,Iran,PASS,Neolithic
359,I1954,I1954,GD41 (Ganj Dareh #41),petrous,NarasimhanPattersonScience2019,Direct: IntCal20,10162,80,Ganj Dareh,Iran,PASS,Neolithic
360,I1946,I1946,"GD20 (Ganj Dareh #20, YA M)",petrous,NarasimhanPattersonScience2019,"Context: Date(s) on children, I1947 and I1952",10000,115,Ganj Dareh,Iran,PASS,Neolithic
361,I1952,I1952,GD40 (Ganj Dareh #40),petrous,NarasimhanPattersonScience2019,Direct: IntCal20,9952,130,Ganj Dareh,Iran,QUESTIONABLE_CRITICAL,Neolithic
362,I4243,I4243,F11 3,petrous,NarasimhanPattersonScience2019,Direct: IntCal20,4312,59,Hajji Firuz,Iran,QUESTIONABLE,Bronze Age
363,I2327,I2327,FH8 (K10 B1) | K10 B1,tooth (molar),NarasimhanPattersonScience2019,Direct: IntCal20,3050,48,Hajji Firuz,Iran,PASS,Iron Age
364,I2323,I2323,FH5 (F10 B1 prenatal),petrous,NarasimhanPattersonScience2019,Direct: IntCal20,7910,52,Hajji Firuz,Iran,PASS,Neolithic
365,I2328,I2328,FH9 (F10 B1 skull 7),tooth (molar),NarasimhanPattersonScience2019,Direct: IntCal20,7900,37,Hajji Firuz,Iran,PASS,Neolithic
366,I4241,I4241,F10 B1 S3,petrous,NarasimhanPattersonScience2019,Direct: IntCal20,7904,37,Hajji Firuz,Iran,PASS,Neolithic
367,I4349_noUDG,I4349,F11 4 | F11 B3-3,petrous,NarasimhanPattersonScience2019,Direct: IntCal20,7747,49,Hajji Firuz,Iran,PASS,Neolithic
368,I4351_noUDG,I4351,F11 B3 1,petrous,NarasimhanPattersonScience2019,Direct: IntCal20,7920,48,Hajji Firuz,Iran,PASS,Neolithic
369,I4338_noUDG,I4338,65-31-768 (Box 60),petrous,LazaridisAlpaslanRoodenbergScience2022,Direct: IntCal20,2582,83,Hasanlu,Iran,PASS,Iron Age
370,I4353_noUDG,I4353,60-20-232,petrous,LazaridisAlpaslanRoodenbergScience2022,Direct: IntCal20,2911,36,Hasanlu,Iran,PASS,Iron Age
371,I4355_noUDG,I4355,71-23-545 (Box 119),petrous,LazaridisAlpaslanRoodenbergScience2022,Direct: IntCal20,2898,33,Hasanlu,Iran,PASS,Iron Age
372,I4356_noUDG,I4356,65-31-765,petrous,LazaridisAlpaslanRoodenbergScience2022,Direct: IntCal20,2967,44,Hasanlu,Iran,PASS,Iron Age
373,I4357_noUDG,I4357,60-20-231 (Box 21),petrous,LazaridisAlpaslanRoodenbergScience2022,Direct: IntCal20,2821,28,Hasanlu,Iran,PASS,Iron Age
374,I6388,I6388,HSNL_103; 58-4-103,petrous,LazaridisAlpaslanRoodenbergScience2022,Direct: IntCal20,3015,41,Hasanlu,Iran,PASS,Iron Age
375,I6426,I6426,HSNL_235; 60-20-235,petrous,LazaridisAlpaslanRoodenbergScience2022,Direct: IntCal20,3198,49,Hasanlu,Iran,PASS,Bronze Age
376,I6428,I6428,HSNL_730; 65-31-730,petrous,LazaridisAlpaslanRoodenbergScience2022,Direct: IntCal20,2977,44,Hasanlu,Iran,PASS,Iron Age
377,I6429,I6429,HSNL_739; 65-31-739,petrous,LazaridisAlpaslanRoodenbergScience2022,Direct: IntCal20,2907,31,Hasanlu,Iran,PASS,Iron Age
378,I6430,I6430,HSNL_753; 65-31-753,petrous,LazaridisAlpaslanRoodenbergScience2022,Context: Archaeological - Period,2850,173,Hasanlu,Iran,PASS,Iron Age
379,I6431,I6431,HSNL_754; 65-31-754,petrous,LazaridisAlpaslanRoodenbergScience2022,Direct: IntCal20,3022,42,Hasanlu,Iran,PASS,Iron Age
380,I6432,I6432,HSNL_780; 65-31-780,petrous,LazaridisAlpaslanRoodenbergScience2022,Direct: IntCal20,3128,42,Hasanlu,Iran,PASS,Iron Age
381,I4099_noUDG,I4099,HSNL749; 65-31-749,petrous,LazaridisAlpaslanRoodenbergScience2022,Direct: IntCal20,3151,52,Hasanlu,Iran,PASS_WHY_COV_LESS_THAN_UDG_FULLY_TREATED_VERSION,Bronze Age
382,I4100_noUDG,I4100,HSNL302; 63-5-302,petrous,LazaridisAlpaslanRoodenbergScience2022,Direct: IntCal20,2911,31,Hasanlu,Iran,PASS_WHY_COV_LESS_THAN_UDG_FULLY_TREATED_VERSION,Iron Age
383,I4232_noUDG,I4232,65-31-792 (Box 71),petrous,LazaridisAlpaslanRoodenbergScience2022,Direct: IntCal20,2824,30,Hasanlu,Iran,PASS_WHY_COV_LESS_THAN_UDG_FULLY_TREATED_VERSION,Iron Age
384,I4233_noUDG,I4233,75-29-534 (Box 123),petrous,LazaridisAlpaslanRoodenbergScience2022,Direct: IntCal20,2806,28,Hasanlu,Iran,PASS_WHY_COV_LESS_THAN_UDG_FULLY_TREATED_VERSION,Iron Age
385,I4269_noUDG,I4269,W31 E5 B7 (Hasanlu lover 1),petrous,LazaridisAlpaslanRoodenbergScience2022,Direct: IntCal20,2753,11,Hasanlu,Iran,PASS_WHY_COV_LESS_THAN_UDG_FULLY_TREATED_VERSION,Iron Age
386,I4280_noUDG,I4280,W31 E5 B8 (Hasanlu lover 2),petrous,LazaridisAlpaslanRoodenbergScience2022,Direct: IntCal20,2737,14,Hasanlu,Iran,PASS_WHY_COV_LESS_THAN_UDG_FULLY_TREATED_VERSION,Iron Age
387,I4097_noUDG,I4097,HSNL773; 65-31-773,petrous,LazaridisAlpaslanRoodenbergScience2022,Direct: IntCal20,3304,41,Hasanlu,Iran,PASS_WHY_COV_LESS_THAN_UDG_FULLY_TREATED_VERSION,Bronze Age
388,F38_noUDG.SG,F38,HAS70,petrous,BroushakiScience2016,Direct: IntCal20,2833,35,Hasanlu,Iran,PASS,Iron Age
389,I4098_noUDG,I4098,HSNL758; 65-31-758 (Box 56),petrous,LazaridisAlpaslanRoodenbergScience2022,Direct: IntCal20,3378,32,Hasanlu,Iran,PASS,Bronze Age
390,I4354_noUDG,I4354,65-31-756,petrous,LazaridisAlpaslanRoodenbergScience2022,Direct: IntCal20,4042,43,Hasanlu,Iran,PASS,Bronze Age
391,I2312_enhanced_noUDG_d,I2312,"Belt4S, Trench C, Skeleton 4",bone (phalanx),LazaridisAlpaslanRoodenbergScience2022 (higher coverage of previously reported individual from NarasimhanPattersonScience2019),Context: Archaeological - Period,11950,1155,"Alborz Mountains, near Behshahr, Belt Cave",Iran,QUESTIONABLE_CRITICAL,Palaeolithic
392,I1293_noUDG_d,I1293,"HotuJ, Hotu cave, Mesolithic crania,  juvenile (Hotu-J)",petrous,NarasimhanPattersonScience2019 (higher coverage and damage restricted version of Lazaridis Nature 2016),Context: Archaeological - Period,10800,144,"Alborz Mountains, near Behshahr, Hotu Cave",Iran,PASS,Neolithic
393,I11462,I11462,406 (Grave 309),petrous,NarasimhanPattersonScience2019,Direct: IntCal20,4844,12,"Seistan, Shahr-i Sokhta",Iran,PASS,Bronze Age
394,I11474,I11474,418 (Grave 303A),petrous,NarasimhanPattersonScience2019,Context: Archaeological - Period,4600,29,"Seistan, Shahr-i Sokhta",Iran,PASS,Bronze Age
395,I11476,I11476,"420 (IRV, Grave 20)",petrous,NarasimhanPattersonScience2019,Context: Archaeological - Period,4600,318,"Seistan, Shahr-i Sokhta",Iran,PASS,Bronze Age
396,I11478,I11478,"422 (IRW, Grave 7)",petrous,NarasimhanPattersonScience2019,Context: Archaeological - Period,4500,375,"Seistan, Shahr-i Sokhta",Iran,PASS,Bronze Age
397,I11479,I11479,"423 (IRW, Grave 4)",petrous,NarasimhanPattersonScience2019,Direct: IntCal20; R_combine,4796,52,"Seistan, Shahr-i Sokhta",Iran,PASS,Bronze Age
398,I11483,I11483,427 (Grave 9),petrous,NarasimhanPattersonScience2019,Direct: IntCal20,4942,53,"Seistan, Shahr-i Sokhta",Iran,PASS,Bronze Age
399,I8724,I8724,SHAR_38 (Grave 38),petrous,NarasimhanPattersonScience2019,Context: Date(s) on 2d/3d relative I8725,4900,58,"Seistan, Shahr-i Sokhta",Iran,PASS,Bronze Age
400,I8725,I8725,SHAR_48 (Grave 48),petrous,NarasimhanPattersonScience2019,Direct: IntCal20,4862,27,"Seistan, Shahr-i Sokhta",Iran,PASS,Bronze Age
401,I11468,I11468,"412 (IRD, Grave 307)",petrous,NarasimhanPattersonScience2019,Context: Archaeological - Period,4900,29,"Seistan, Shahr-i Sokhta",Iran,QUESTIONABLE,Bronze Age
402,I11461,I11461,"405 (IRV, Grave 45)",petrous,NarasimhanPattersonScience2019,Context: Archaeological - Period,4600,318,"Seistan, Shahr-i Sokhta",Iran,QUESTIONABLE_CRITICAL,Bronze Age
403,I11469_enhanced,I11469,413; T.411,petrous,LazaridisAlpaslanRoodenbergScience2022 (higher coverage of previously reported individual from NarasimhanPattersonScience2019),Context: Archaeological - Period,5000,87,"Seistan, Shahr-i Sokhta",Iran,PASS,Bronze Age
404,I11456_enhanced,I11456,"398; G. 18 A, Period II, phases 5A/5B, around 2550 BC",petrous,LazaridisAlpaslanRoodenbergScience2022 (higher coverage of previously reported individual from NarasimhanPattersonScience2019),Context: Archaeological - Period,4500,29,"Seistan, Shahr-i Sokhta",Iran,PASS,Bronze Age
405,I11459_enhanced,I11459,"401; G. 10, Period II (late), phase 5B, ca. 2500-2450 BC",petrous,LazaridisAlpaslanRoodenbergScience2022 (higher coverage of previously reported individual from NarasimhanPattersonScience2019),Direct: IntCal20,4699,72,"Seistan, Shahr-i Sokhta",Iran,PASS,Bronze Age
406,I11466_enhanced,I11466,"410, G. 46",petrous,LazaridisAlpaslanRoodenbergScience2022 (higher coverage of previously reported individual from NarasimhanPattersonScience2019),Context: Archaeological - Period,4200,144,"Seistan, Shahr-i Sokhta",Iran,PASS,Bronze Age
407,I11480_enhanced,I11480,"424, Period I/II, phases 8-7; IRR G-22e (Central -E)",petrous,LazaridisAlpaslanRoodenbergScience2022 (higher coverage of previously reported individual from NarasimhanPattersonScience2019),Context: Archaeological - Period,4800,29,"Seistan, Shahr-i Sokhta",Iran,PASS,Bronze Age
408,I8726,I8726,SHAR_201 (Grave 201),petrous,NarasimhanPattersonScience2019,Context: Archaeological - Period,5000,29,"Seistan, Shahr-i Sokhta",Iran,PASS,Bronze Age
409,I8728_enhanced,I8728,"SHAR_303C; G. 303 C, Period II, phase 5B, ca. 2500 BC",petrous,LazaridisAlpaslanRoodenbergScience2022 (higher coverage of previously reported individual from NarasimhanPattersonScience2019),Context: Archaeological - Period,4500,29,"Seistan, Shahr-i Sokhta",Iran,PASS,Bronze Age
410,I11460_enhanced,I11460,404; IRQ G-31,petrous,LazaridisAlpaslanRoodenbergScience2022 (higher coverage of previously reported individual from NarasimhanPattersonScience2019),Context: Archaeological - Period,4600,318,"Seistan, Shahr-i Sokhta",Iran,QUESTIONABLE,Bronze Age
411,I11488_enhanced,I11488,432; IPV G-109,petrous,LazaridisAlpaslanRoodenbergScience2022 (higher coverage of previously reported individual from NarasimhanPattersonScience2019),Context: Archaeological - Period,4600,318,"Seistan, Shahr-i Sokhta",Iran,PASS,Bronze Age
412,I11458,I11458,400 (Grave 405),petrous,NarasimhanPattersonScience2019,Context: Archaeological - Period,4600,318,"Seistan, Shahr-i Sokhta",Iran,PASS,Bronze Age
413,I11471,I11471,415 (Grave 406),petrous,NarasimhanPattersonScience2019,Direct: IntCal20,5115,104,"Seistan, Shahr-i Sokhta",Iran,QUESTIONABLE_CRITICAL,Bronze Age
414,I11472,I11472,416 (Grave 408),petrous,NarasimhanPattersonScience2019,Context: Archaeological - Period,4750,58,"Seistan, Shahr-i Sokhta",Iran,PASS,Bronze Age
415,AH1_noUDG.SG,AH1,13030,petrous,BroushakiScience2016,"Context: Based on dates at same site (AH2, AH4)",9925,159,"Tepe Abdul Hosein, Central Zagros",Iran,PASS,Neolithic
416,AH2_noUDG.SG,AH2,19001-SK#1,petrous,BroushakiScience2016,Direct: IntCal20,9921,129,"Tepe Abdul Hosein, Central Zagros",Iran,PASS,Neolithic
417,AH4_noUDG.SG,AH4,10035,petrous,BroushakiScience2016,Direct: IntCal20,9918,129,"Tepe Abdul Hosein, Central Zagros",Iran,PASS,Neolithic
418,WC1_noUDG.SG,WC1,n-10,petrous,BroushakiScience2016,Direct: IntCal20,9214,102,"Wezmeh Cave, Central Zagros",Iran,PASS,Neolithic
419,S_Iranian-2.DG,iran11,iran11,n/a,MallickNature2016,Modern,0,0,migrants_collected_in_Kuwait,Iran,PASS,Modern
420,S_Iranian-1.DG,iran17,iran17,n/a,MallickNature2016,Modern,0,0,migrants_collected_in_Kuwait,Iran,PASS,Modern
421,I8959,I8959,"TWO CODES: (1) BTSR_292, 1812 SK9, 292; (2) BTSR_369, 1812 SK9, 369",petrous,LazaridisAlpaslanRoodenbergScience2022,Context: Archaeological - Period,9450,289,Bestansur,Iraq,QUESTIONABLE_CRITICAL,Neolithic
422,I8843,I8843,BTSR_58; 1228 SK1; 58,petrous,LazaridisAlpaslanRoodenbergScience2022,Context: Archaeological - Period,9450,289,Bestansur,Iraq,QUESTIONABLE,Neolithic
423,I8936,I8936,BTSR_284; 1781; 284,petrous,LazaridisAlpaslanRoodenbergScience2022,Context: Archaeological - Period,9450,289,Bestansur,Iraq,QUESTIONABLE,Neolithic
424,I8955,I8955,BTSR_287; 1812 SK3; 287,petrous,LazaridisAlpaslanRoodenbergScience2022,Context: Archaeological - Period,9450,289,Bestansur,Iraq,QUESTIONABLE,Neolithic
425,I6457,I6457,NMRK_3401; NK/3401,petrous,LazaridisAlpaslanRoodenbergScience2022,Context: Archaeological - Period,10700,433,Nemrik 9,Iraq,PASS,Neolithic
426,I6443,I6443,NMRK_2734; NK/2734,petrous,LazaridisAlpaslanRoodenbergScience2022,Context: Archaeological - Period,10700,433,Nemrik 9,Iraq,QUESTIONABLE_CRITICAL,Neolithic
427,I2516,I2516,SH5; 371-298-A Shanidar,bone,LazaridisAlpaslanRoodenbergScience2022,Direct: IntCal20; date suspect because C:N ratio of 5.79,10059,98,Shanidar,Iraq,PASS,Neolithic
428,I3882,I3882,SH2; Homo 356-384-A ,tooth,LazaridisAlpaslanRoodenbergScience2022,Direct: IntCal20,10125,93,Shanidar,Iraq,QUESTIONABLE_CRITICAL,Neolithic
429,I3883,I3883,SH3; 381-A,tooth,LazaridisAlpaslanRoodenbergScience2022,Direct: IntCal20,10281,56,Shanidar,Iraq,QUESTIONABLE,Neolithic
430,ASH066,ASH066,38.74.L1066 [ASH0074950],petrous,FeldmanScienceAdvances2019,Direct: IntCal20,3184,53,Ashkelon,Israel,PASS,Bronze Age
431,ASH067,ASH067,38.74.L963 [ASH0074954],petrous,FeldmanScienceAdvances2019,Direct: IntCal20,3206,57,Ashkelon,Israel,PASS,Bronze Age
432,ASH2-3,ASH2-3,38.75.U386.B1871 [ASH0018456],petrous,FeldmanScienceAdvances2019,Direct: IntCal20,3213,52,Ashkelon,Israel,PASS,Bronze Age
433,ASH068,ASH068,38.74.L985 [ASH0074953],petrous,FeldmanScienceAdvances2019,Direct: IntCal20,3167,53,Ashkelon,Israel,PASS,Bronze Age
434,ASH008,ASH008,N5.14.Burial 226 [ASH0027291],petrous,FeldmanScienceAdvances2019,Direct: IntCal20,3095,56,Ashkelon,Israel,PASS,Iron Age
435,ASH087,ASH087,N5.24.Burial 260 [ASH0074895],petrous,FeldmanScienceAdvances2019,Context: Archaeological - Period,3100,29,Ashkelon,Israel,PASS,Iron Age
436,ASH135,ASH135,N5.13.Burial 343 [ASH0059650],tooth,FeldmanScienceAdvances2019,Context: Archaeological - Period,3100,29,Ashkelon,Israel,PASS,Iron Age
437,ASH029,ASH029,50.58.LF424.Burial 110,petrous,FeldmanScienceAdvances2019,Direct: IntCal20,3513,30,Ashkelon,Israel,PASS,Bronze Age
438,ASH033,ASH033,50.58.LF424.Burial 111,petrous,FeldmanScienceAdvances2019,Direct: IntCal20,3639,40,Ashkelon,Israel,PASS,Bronze Age
439,ASH034,ASH034,50.58.F423.Burial 128,petrous,FeldmanScienceAdvances2019,Context: Archaeological - Period,3550,58,Ashkelon,Israel,PASS,Bronze Age
440,I0644,I0644,CHPK00003,petrous,HarneyMayNatureCommunications2018,Context: Archaeological - Period,5950,289,"Upper Galilee, Peki'in",Israel,PASS,Chalcolithic
441,I1152,I1152,CHPK008,petrous,HarneyMayNatureCommunications2018,Context: Archaeological - Period,5950,289,"Upper Galilee, Peki'in",Israel,PASS,Chalcolithic
442,I1154,I1154,CHPK018,petrous,HarneyMayNatureCommunications2018,Context: Archaeological - Period,5950,289,"Upper Galilee, Peki'in",Israel,PASS,Chalcolithic
443,I1160,I1160,"CHPKL101B-005, CHPKL101B-011 | Pkinn CHPK: L101B-011",petrous,HarneyMayNatureCommunications2018,Context: Archaeological - Period,5950,289,"Upper Galilee, Peki'in",Israel,PASS,Chalcolithic
444,I1164,I1164,CHPKL104-002,petrous,HarneyMayNatureCommunications2018,Context: Archaeological - Period,5950,289,"Upper Galilee, Peki'in",Israel,PASS,Chalcolithic
445,I1165,I1165,CHPKL104-004,petrous,HarneyMayNatureCommunications2018,Context: Archaeological - Period,5950,289,"Upper Galilee, Peki'in",Israel,QUESTIONABLE,Chalcolithic
446,I1168,I1168,CHPKL104-034,petrous,HarneyMayNatureCommunications2018,Context: Archaeological - Period,5950,289,"Upper Galilee, Peki'in",Israel,PASS,Chalcolithic
447,I1169,I1169,Pkinn CHPK: L105-012,petrous,HarneyMayNatureCommunications2018,Context: Archaeological - Period,5950,289,"Upper Galilee, Peki'in",Israel,PASS,Chalcolithic
448,I1170,I1170,CHPKL105-030,petrous,HarneyMayNatureCommunications2018,Context: Archaeological - Period,5950,289,"Upper Galilee, Peki'in",Israel,PASS,Chalcolithic
449,I1171,I1171,CHPKL106-019,petrous,HarneyMayNatureCommunications2018,Context: Archaeological - Period,5950,289,"Upper Galilee, Peki'in",Israel,PASS,Chalcolithic
450,I1172,I1172,CHPKL108B-024,petrous,HarneyMayNatureCommunications2018,Context: Archaeological - Period,5950,289,"Upper Galilee, Peki'in",Israel,PASS,Chalcolithic
451,I1178,I1178,CHPKL109L-015,petrous,HarneyMayNatureCommunications2018,Context: Archaeological - Period,5950,289,"Upper Galilee, Peki'in",Israel,PASS,Chalcolithic
452,I1179,I1179,CHPKL109M-016,petrous,HarneyMayNatureCommunications2018,Context: Archaeological - Period,5950,289,"Upper Galilee, Peki'in",Israel,QUESTIONABLE,Chalcolithic
